vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дегтярев Михаил Владимирович,Левичев Николай Владимирович,Мельников Иван Иванович,Митрохин Сергей Сергеевич,Навальный Алексей Анатольевич,Собянин Сергей Семенович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Кол-во избирателей в списке,На дому
2013-09-08 21:59,город Москва,3163,......2085,rosvybory,y,22,10,67,11,78,196,7,384,1468,16
2013-09-08 21:59,город Москва,1958,......6766,rosvybory,y,27,13,61,26,155,398,12,680,2514,23
2013-09-08 21:59,город Москва,144,......4336,rosvybory,y,9,29,104,43,285,242,8,712,2051,39
2013-09-08 21:58,город Москва,2612,......3177,rosvybory,y,12,9,32,11,97,117,6,278,856,7
2013-09-08 21:58,город Москва,2352,......3403,rosvybory,y,18,23,57,25,174,323,7,620,2057,0
2013-09-08 21:58,город Москва,2147,......5488,rosvybory,y,18,32,49,36,256,278,1,669,1950,14
2013-09-08 21:58,город Москва,1561,......3223,rosvybory,y,23,29,85,22,199,466,11,824,2576,69
2013-09-08 21:58,город Москва,2766,......9346,rosvybory,y,3,4,11,0,48,71,0,137,456,0
2013-09-08 21:58,город Москва,1299,......1058,rosvybory,y,21,19,79,19,137,388,11,663,619,55
2013-09-08 21:58,город Москва,2900,......9600,rosvybory,y,23,31,118,29,189,409,13,799,2674,64
2013-09-08 21:58,город Москва,1565,......5218,rosvybory,y,26,29,65,17,163,393,11,693,2334,36
2013-09-08 21:59,город Москва,2118,......6595,rosvybory,y,6,7,30,12,83,84,3,222,648,3
2013-09-08 21:59,город Москва,3380,......5094,krepkie-oreshki,y,25,3,57,4,81,530,15,700,1970,26
2013-09-08 21:59,город Москва,213,......3737,rosvybory,y,10,27,58,32,196,294,11,617,2074,14
2013-09-08 21:59,город Москва,2784,......1098,nomer-ne-akkreditovan,y,9,11,85,20,204,318,8,647,1978,34
2013-09-08 21:59,город Москва,3078,......9348,rosvybory,y,23,19,79,18,169,404,11,712,2227,22
2013-09-08 22:00,город Москва,173,......4016,rosvybory,y,12,7,104,42,310,311,6,786,2187,29
2013-09-08 22:00,город Москва,1610,......8216,rosvybory,y,37,28,76,33,184,366,11,724,2503,29
2013-09-08 22:00,город Москва,3121,......6579,rosvybory,y,27,33,68,33,236,293,10,690,2206,12
2013-09-08 21:59,город Москва,346,......5070,rosvybory,y,21,15,65,23,197,396,8,717,2317,26
2013-09-08 21:59,город Москва,346,......0211,rosvybory,y,21,15,65,23,197,396,8,717,2317,26
2013-09-08 21:59,город Москва,2219,......3895,rosvybory,y,8,11,35,12,83,141,2,290,752,10
2013-09-08 22:00,город Москва,658,......5716,rosvybory,n,30,20,57,31,276,362,8,743,2362,41
2013-09-08 22:00,город Москва,2066,......3518,rosvybory,y,17,21,117,23,175,374,6,727,2130,27
2013-09-08 22:00,город Москва,1206,......9084,rosvybory,y,18,23,96,35,263,361,18,796,767,47
2013-09-08 22:00,город Москва,971,......8683,chestnyy-uik,y,23,15,87,43,202,316,12,686,2543,25
2013-09-08 22:00,город Москва,1781,......3907,rosvybory,y,16,19,90,30,170,376,8,701,2112,29
2013-09-08 22:00,город Москва,2084,......2880,rosvybory,y,24,20,53,11,137,355,8,600,2206,38
2013-09-08 22:00,город Москва,1169,......0730,rosvybory,y,11,17,60,21,121,198,3,428,1372,24
2013-09-08 22:00,город Москва,2124,......1186,rosvybory,y,7,23,60,36,207,253,8,586,1808,13
2013-09-08 22:00,город Москва,2819,......1414,rosvybory,y,24,13,55,26,247,306,16,671,2326,7
2013-09-08 22:00,город Москва,465,......4942,chestnyy-uik,y,22,42,114,47,286,353,9,864,2603,38
2013-09-08 22:03,город Москва,202,......1936,rosvybory,y,1,3,16,9,215,95,161,339,676,0
2013-09-08 22:05,город Москва,910,......8482,rosvybory,y,30,23,86,21,204,467,7,831,2456,43
2013-09-08 22:08,город Москва,1662,......7998,nomer-ne-akkreditovan,y,20,18,50,14,124,318,4,544,2178,18
2013-09-08 23:20,город Москва,277,......2792,chestnyy-uik,y,30,14,92,18,148,382,18,684,2187,25
2013-09-08 22:08,город Москва,424,......8079,rosvybory,y,25,24,133,37,286,300,13,805,2403,55
2013-09-08 22:13,город Москва,1531,......7156,rosvybory,y,15,15,22,12,61,314,14,439,1885,22
2013-09-08 22:21,город Москва,66,......4620,rosvybory,y,20,19,139,59,339,443,6,1019,2518,48
2013-09-08 22:00,город Москва,1518,......9796,rosvybory,y,19,15,55,22,173,328,9,612,2182,29
2013-09-08 22:00,город Москва,1382,......9851,rosvybory,y,15,18,62,22,151,332,10,600,2064,52
2013-09-08 22:01,город Москва,2636,......4988,rosvybory,y,27,18,99,22,171,400,6,737,732,13
2013-09-08 22:01,город Москва,1179,......9410,rosvybory,y,21,21,68,27,197,368,13,702,2184,51
2013-09-08 22:01,город Москва,931,......9024,rosvybory,y,15,22,90,30,282,360,13,799,2302,44
2013-09-08 22:01,город Москва,534,......5357,rosvybory,y,14,14,79,32,181,390,20,710,2134,30
2013-09-08 22:01,город Москва,1120,......2950,rosvybory,y,22,15,84,33,198,440,23,792,2313,41
2013-09-08 22:01,город Москва,473,......7982,rosvybory,y,9,5,38,22,308,251,1,633,1765,2
2013-09-08 22:01,город Москва,30,......0064,rosvybory,y,26,19,103,40,285,400,12,873,2615,42
2013-09-08 22:00,город Москва,346,......3990,nomer-ne-akkreditovan,y,21,15,65,23,197,396,8,717,2317,26
2013-09-08 22:01,город Москва,144,......7478,rosvybory,y,9,29,104,43,285,242,8,712,2051,39
2013-09-08 22:01,город Москва,3146,......5535,rosvybory,y,17,10,80,26,141,335,13,609,1986,35
2013-09-08 22:01,город Москва,102,......2465,chestnyy-uik,y,15,14,66,22,138,370,7,625,2458,36
2013-09-08 22:01,город Москва,1431,......2430,rosvybory,y,31,15,70,16,150,416,11,698,2619,15
2013-09-08 22:01,город Москва,792,......3243,rosvybory,y,34,26,77,39,181,406,20,763,2437,13
2013-09-08 22:01,город Москва,2604,......3336,chestnyy-uik,y,40,19,88,23,171,347,13,688,2546,25
2013-09-08 22:01,город Москва,2780,......0139,rosvybory,y,17,11,112,22,237,387,12,786,2580,16
2013-09-08 22:01,город Москва,793,......8777,rosvybory,y,10,19,73,21,194,333,11,650,2204,17
2013-09-08 22:02,город Москва,1356,......5895,rosvybory,y,13,19,53,22,132,240,5,479,1611,20
2013-09-08 22:02,город Москва,1230,......9081,rosvybory,y,26,23,89,44,169,350,16,701,2320,29
2013-09-08 22:02,город Москва,2830,......8606,chestnyy-uik,y,9,12,51,19,184,210,3,485,1654,5
2013-09-08 22:02,город Москва,2220,......9290,rosvybory,n,18,31,78,19,160,321,8,597,2047,30
2013-09-08 22:02,город Москва,3670,......7158,nomer-ne-akkreditovan,y,2,0,2,0,3,12,0,19,19,0
2013-09-08 22:02,город Москва,2525,......5757,rosvybory,y,11,18,65,26,187,290,9,597,1966,18
2013-09-08 22:02,город Москва,2880,......1881,rosvybory,n,23,29,65,21,195,318,6,657,1982,27
2013-09-08 22:02,город Москва,2738,......0084,rosvybory,y,10,22,42,21,172,222,6,489,1616,28
2013-09-08 22:02,город Москва,1901,......3381,nomer-ne-akkreditovan,y,12,20,79,22,173,391,25,697,2008,22
2013-09-08 22:02,город Москва,1733,......0180,nomer-ne-akkreditovan,y,20,16,50,21,136,490,9,733,2377,31
2013-09-08 22:01,город Москва,3026,......0093,rosvybory,y,11,11,39,22,111,164,4,358,1205,15
2013-09-08 22:02,город Москва,1634,......8155,chestnyy-uik,y,20,28,46,28,191,288,13,601,2053,24
2013-09-08 22:02,город Москва,2466,......3049,nomer-ne-akkreditovan,y,19,14,49,14,146,303,15,545,2250,17
2013-09-08 22:02,город Москва,1730,......4584,rosvybory,y,20,11,52,21,191,392,7,687,2185,15
2013-09-08 22:02,город Москва,1892,......7803,chestnyy-uik,y,21,26,56,21,185,321,3,630,1904,25
2013-09-08 23:00,город Москва,1927,......9509,rosvybory,y,22,12,81,24,246,473,12,858,2685,32
2013-09-08 22:16,город Москва,658,......3567,rosvybory,y,30,20,57,31,276,362,8,776,2362,41
2013-09-09 01:49,город Москва,799,......0282,rosvybory,y,19,12,38,7,105,323,9,504,1787,6
2013-09-08 22:25,город Москва,740,......6906,rosvybory,y,3,1,17,6,50,101,0,178,283,1
2013-09-08 22:46,город Москва,939,......4293,chestnyy-uik,y,19,22,68,27,195,294,16,625,1997,29
2013-09-09 01:27,город Москва,2571,......7680,rosvybory,y,16,33,97,29,263,327,7,765,2484,26
2013-09-08 22:02,город Москва,1090,......0001,rosvybory,y,23,15,79,25,150,333,10,625,1864,25
2013-09-08 22:02,город Москва,2937,......6545,chestnyy-uik,y,17,23,78,31,264,445,9,858,2671,20
2013-09-08 22:02,город Москва,545,......2882,rosvybory,y,16,15,60,23,163,323,21,600,2040,33
2013-09-08 22:02,город Москва,288,......3538,rosvybory,y,14,31,88,17,251,451,29,852,2665,39
2013-09-08 22:02,город Москва,2819,......7790,rosvybory,y,24,13,55,26,247,306,16,671,2326,7
2013-09-08 22:02,город Москва,970,......0501,chestnyy-uik,y,23,19,89,18,228,389,15,766,2487,31
2013-09-08 22:02,город Москва,240,......3870,rosvybory,y,24,45,118,35,276,442,13,940,2656,27
2013-09-08 22:03,город Москва,1898,......8374,rosvybory,y,22,27,60,20,151,266,8,546,2110,16
2013-09-08 22:03,город Москва,2407,......9533,rosvybory,y,16,13,66,28,142,273,16,538,1895,36
2013-09-08 22:03,город Москва,202,......7327,rosvybory,y,1,3,16,9,215,95,161,339,676,0
2013-09-08 22:03,город Москва,2227,......5759,rosvybory,y,18,27,89,21,280,380,15,815,2456,22
2013-09-08 22:02,город Москва,360,......2790,rosvybory,y,32,24,64,28,119,322,7,589,2295,34
2013-09-08 22:02,город Москва,141,......8712,rosvybory,y,12,18,71,64,298,243,5,706,1999,42
2013-09-08 22:03,город Москва,1474,......0664,chestnyy-uik,y,22,16,60,20,156,379,9,653,2091,40
2013-09-08 22:03,город Москва,21,......9353,nomer-ne-akkreditovan,y,19,24,64,45,259,260,14,671,2479,36
2013-09-08 22:03,город Москва,20,......3882,chestnyy-uik,y,16,22,54,28,252,239,7,611,618,25
2013-09-08 22:03,город Москва,483,......3527,rosvybory,n,4,13,76,34,215,280,8,630,1698,14
2013-09-08 22:03,город Москва,1393,......3550,chestnyy-uik,y,37,21,111,28,241,458,7,896,2761,48
2013-09-08 22:03,город Москва,1628,......1613,rosvybory,y,16,19,76,27,167,362,7,667,2376,56
2013-09-08 22:03,город Москва,2692,......7892,rosvybory,y,15,8,62,6,151,328,11,570,1901,2
2013-09-08 22:04,город Москва,1488,......7607,chestnyy-uik,y,13,16,61,18,332,341,16,781,2276,6
2013-09-08 22:04,город Москва,736,......3522,rosvybory,y,22,33,110,32,188,451,13,836,2700,45
2013-09-08 22:04,город Москва,2407,......5617,rosvybory,y,16,13,66,28,142,273,16,538,1895,36
2013-09-08 22:04,город Москва,1232,......6700,rosvybory,y,16,26,76,28,137,344,18,627,2224,32
2013-09-08 22:04,город Москва,1864,......2108,rosvybory,y,16,18,87,33,200,378,7,732,2248,33
2013-09-08 22:04,город Москва,240,......2601,rosvybory,y,24,45,118,35,276,442,13,940,2656,27
2013-09-08 22:04,город Москва,1149,......7823,rosvybory,y,11,17,65,15,208,465,10,781,2339,36
2013-09-08 22:04,город Москва,740,......9349,rosvybory,y,3,1,17,6,50,101,0,178,283,1
2013-09-08 22:04,город Москва,252,......2337,rosvybory,y,22,18,85,33,206,325,15,689,2095,33
2013-09-08 22:04,город Москва,1806,......6060,golos,y,31,23,84,18,197,389,9,742,2323,25
2013-09-08 22:04,город Москва,1695,......1207,rosvybory,y,9,17,51,14,163,383,5,637,2168,8
2013-09-08 22:04,город Москва,846,......9403,rosvybory,y,32,17,73,33,193,480,10,828,2739,40
2013-09-08 22:05,город Москва,1982,......0816,rosvybory,y,32,24,88,20,182,410,15,756,2671,12
2013-09-08 22:05,город Москва,2124,......5663,rosvybory,y,7,23,60,36,207,253,8,586,1808,13
2013-09-08 22:05,город Москва,3101,......4974,rosvybory,y,18,18,61,23,209,249,7,578,1799,15
2013-09-08 22:05,город Москва,861,......6103,rosvybory,y,11,22,51,17,134,249,14,484,1658,22
2013-09-08 22:05,город Москва,1538,......4209,rosvybory,y,32,26,61,20,185,498,12,822,2554,85
2013-09-08 22:05,город Москва,2133,......9662,rosvybory,y,11,9,55,17,310,247,6,649,2155,11
2013-09-08 22:15,город Москва,550,......6929,rosvybory,y,26,12,53,20,199,353,5,663,2199,22
2013-09-09 10:52,город Москва,2834,......4829,sonar,y,6,17,87,32,212,303,9,657,1752,20
2013-09-08 22:05,город Москва,872,......1596,chestnyy-uik,y,27,26,83,26,175,398,14,735,2169,27
2013-09-08 22:05,город Москва,152,......8351,rosvybory,y,9,12,114,18,221,290,9,664,645,28
2013-09-08 22:05,город Москва,288,......5526,rosvybory,y,14,31,88,17,251,451,29,852,2665,39
2013-09-08 22:04,город Москва,3168,......4456,rosvybory,y,24,13,45,11,146,264,8,503,1760,22
2013-09-08 22:05,город Москва,2383,......4029,rosvybory,y,24,7,17,12,14,338,32,412,475,269
2013-09-08 22:05,город Москва,534,......1143,rosvybory,y,14,14,79,32,181,390,20,710,2134,30
2013-09-08 22:05,город Москва,2950,......5652,chestnyy-uik,y,20,19,79,30,190,392,14,730,2408,21
2013-09-08 22:05,город Москва,380,......2370,chestnyy-uik,y,11,14,80,35,232,410,8,782,2297,30
2013-09-08 22:05,город Москва,1179,......3819,rosvybory,y,21,21,68,27,197,368,13,702,2184,51
2013-09-08 22:05,город Москва,2133,......5435,rosvybory,y,11,9,55,17,310,247,6,649,2155,11
2013-09-08 22:05,город Москва,202,......8688,rosvybory,y,1,3,16,9,215,95,161,339,676,0
2013-09-08 22:05,город Москва,3042,......5417,chestnyy-uik,n,9,17,70,38,105,238,5,475,1453,6
2013-09-08 22:05,город Москва,2699,......6373,chestnyy-uik,y,8,14,47,13,195,358,11,635,1939,7
2013-09-08 22:05,город Москва,1788,......7766,chestnyy-uik,y,24,16,87,42,219,402,9,790,2644,40
2013-09-08 22:05,город Москва,1806,......4477,golos,y,31,23,84,18,197,389,9,742,2323,25
2013-09-08 22:05,город Москва,3135,......9264,rosvybory,y,19,23,103,28,225,351,13,749,2389,15
2013-09-08 22:06,город Москва,507,......7032,rosvybory,y,21,17,75,19,168,433,15,733,2585,28
2013-09-08 22:05,город Москва,3139,......1701,golos,y,6,17,55,18,263,261,7,620,2333,16
2013-09-08 22:05,город Москва,2054,......9734,rosvybory,y,30,16,109,34,199,392,9,780,2338,20
2013-09-08 22:05,город Москва,338,......3732,rosvybory,y,38,17,77,21,221,510,12,884,2779,63
2013-09-08 22:05,город Москва,686,......1530,rosvybory,y,20,14,113,45,300,349,7,841,2276,19
2013-09-08 22:05,город Москва,3093,......2193,rosvybory,y,9,20,125,30,239,335,15,758,2129,38
2013-09-08 22:06,город Москва,23,......5092,rosvybory,y,10,28,128,28,276,403,6,873,2434,36
2013-09-08 22:06,город Москва,761,......8465,rosvybory,y,27,29,117,48,220,456,15,897,2573,49
2013-09-08 22:06,город Москва,604,......3911,chestnyy-uik,y,17,14,83,14,154,401,12,683,1983,45
2013-09-08 22:06,город Москва,3751,......3669,rosvybory,y,1,0,8,2,13,30,2,54,86,9
2013-09-08 22:06,город Москва,1195,......5638,rosvybory,y,15,23,107,52,257,424,26,878,2525,37
2013-09-08 22:06,город Москва,3712,......6267,rosvybory,y,13,17,24,11,46,218,6,329,490,0
2013-09-08 22:06,город Москва,1814,......2140,golos,y,20,21,36,15,174,478,5,744,2600,37
2013-09-08 22:06,город Москва,551,......5111,rosvybory,y,26,15,54,8,157,376,12,636,2046,22
2013-09-08 22:07,город Москва,2738,......4124,rosvybory,y,10,22,42,21,172,222,6,489,1616,28
2013-09-08 22:06,город Москва,2692,......0937,rosvybory,y,15,8,62,6,151,328,11,570,1901,2
2013-09-08 22:06,город Москва,1179,......3042,rosvybory,y,21,21,68,27,197,368,13,702,2184,51
2013-09-08 22:06,город Москва,2000,......0513,rosvybory,y,24,17,62,22,156,245,12,526,2016,43
2013-09-08 22:19,город Москва,2173,......0269,rosvybory,y,12,18,74,27,217,337,20,685,2226,34
2013-09-11 11:02,город Москва,2509,......7360,nomer-ne-akkreditovan,y,10,8,15,9,106,134,6,282,1021,16
2013-09-09 02:00,город Москва,82,......5513,rosvybory,y,11,10,125,33,339,402,8,920,2716,40
2013-09-08 22:26,город Москва,2836,......5435,chestnyy-uik,y,10,18,103,33,233,386,5,783,2112,42
2013-09-08 22:06,город Москва,920,......0473,rosvybory,y,29,8,92,22,237,425,11,813,2184,35
2013-09-08 22:07,город Москва,120,......2635,rosvybory,n,20,26,112,41,244,441,10,850,2779,34
2013-09-08 22:07,город Москва,182,......1323,chestnyy-uik,y,4,21,86,34,332,253,7,730,2250,54
2013-09-08 22:07,город Москва,305,......0959,chestnyy-uik,y,18,19,70,12,154,337,16,610,2136,43
2013-09-08 22:08,город Москва,2744,......7790,nomer-ne-akkreditovan,y,16,10,87,30,229,313,9,685,2259,46
2013-09-08 22:08,город Москва,170,......1593,rosvybory,n,10,20,20,10,400,210,1,850,1800,22
2013-09-08 22:08,город Москва,2191,......2551,rosvybory,y,13,38,79,30,199,432,14,791,2483,30
2013-09-08 22:08,город Москва,3035,......8153,rosvybory,y,17,13,50,45,156,239,3,520,1505,23
2013-09-08 22:07,город Москва,1789,......5294,golos,y,11,15,57,20,136,296,5,535,1994,23
2013-09-08 22:07,город Москва,2695,......6640,rosvybory,y,35,9,74,11,206,433,21,768,2365,14
2013-09-08 22:08,город Москва,514,......1131,grazhdanin-nablyudatel,y,19,35,99,45,187,476,11,861,873,33
2013-09-08 22:08,город Москва,2052,......0149,rosvybory,y,19,22,106,25,184,423,8,779,2286,25
2013-09-08 22:08,город Москва,1487,......0033,rosvybory,y,14,14,34,15,133,435,1,645,2074,21
2013-09-08 22:08,город Москва,1041,......3439,rosvybory,y,23,29,71,30,208,319,5,680,2188,18
2013-09-08 22:08,город Москва,504,......5014,chestnyy-uik,y,22,19,78,14,105,274,7,512,1820,30
2013-09-08 22:08,город Москва,1740,......4610,chestnyy-uik,y,19,14,69,14,131,382,12,629,2367,25
2013-09-08 22:08,город Москва,1856,......0284,rosvybory,y,23,20,99,25,185,319,3,671,1949,29
2013-09-08 22:08,город Москва,1848,......7916,rosvybory,y,24,33,89,33,248,368,12,795,2649,28
2013-09-08 22:08,город Москва,394,......3797,rosvybory,y,16,22,47,29,198,274,14,586,2305,18
2013-09-08 22:08,город Москва,1693,......7209,rosvybory,y,18,9,70,19,140,457,8,713,2387,21
2013-09-08 22:08,город Москва,433,......5389,rosvybory,y,17,19,114,27,176,387,19,740,2459,64
2013-09-08 22:08,город Москва,585,......3611,rosvybory,y,22,13,62,44,189,381,11,711,2159,32
2013-09-08 22:08,город Москва,1317,......0975,rosvybory,y,7,4,43,11,88,284,3,437,1407,39
2013-09-08 22:08,город Москва,2784,......2215,rosvybory,y,9,11,85,20,204,318,8,647,1978,34
2013-09-08 22:08,город Москва,1364,......8945,rosvybory,y,26,35,101,28,134,384,6,708,2513,45
2013-09-08 22:09,город Москва,2152,......6060,rosvybory,y,15,14,100,50,341,363,11,883,2204,27
2013-09-08 22:09,город Москва,2234,......6314,rosvybory,y,16,20,93,28,254,335,7,746,2385,14
2013-09-08 22:09,город Москва,299,......9775,rosvybory,y,25,22,47,18,98,348,14,558,2110,44
2013-09-08 22:08,город Москва,1216,......2143,rosvybory,y,19,15,83,31,152,270,13,570,2078,28
2013-09-08 22:08,город Москва,179,......6787,rosvybory,y,9,8,108,37,267,306,6,735,2087,32
2013-09-08 22:08,город Москва,457,......2846,rosvybory,y,25,30,94,34,223,397,15,803,2719,61
2013-09-08 22:08,город Москва,585,......1001,chestnyy-uik,y,22,13,62,44,189,381,11,711,2159,32
2013-09-08 22:08,город Москва,2,......3981,rosvybory,y,8,14,64,35,208,270,6,599,1729,25
2013-09-08 22:12,город Москва,2741,......3062,sonar,y,7,17,86,30,172,280,800,592,1786,33
2013-09-08 22:13,город Москва,2216,......3523,rosvybory,y,17,25,89,40,200,400,10,771,2247,46
2013-09-08 22:32,город Москва,2786,......3202,chestnyy-uik,y,14,9,59,21,168,365,13,636,1879,20
2013-09-08 22:17,город Москва,2901,......3420,sonar,y,24,34,82,18,175,391,8,724,2419,37
2013-09-08 22:21,город Москва,3075,......5545,chestnyy-uik,y,17,20,72,16,132,278,7,535,2064,18
2013-09-08 22:25,город Москва,1417,......5192,rosvybory,y,19,17,42,11,89,297,9,475,443,41
2013-09-08 22:27,город Москва,93,......7334,rosvybory,y,12,17,36,26,248,229,6,568,2204,11
2013-09-09 00:54,город Москва,2844,......9328,sonar,y,18,17,60,9,249,346,8,699,2338,2
2013-09-08 22:08,город Москва,3364,......5005,nomer-ne-akkreditovan,y,13,11,32,13,92,459,6,620,1954,10
2013-09-08 22:08,город Москва,1372,......3337,rosvybory,y,22,20,72,20,175,360,9,669,2427,15
2013-09-08 22:09,город Москва,755,......2522,rosvybory,y,24,38,73,44,221,397,8,797,2187,47
2013-09-08 22:09,город Москва,18,......8215,rosvybory,y,15,24,112,41,288,313,7,793,2327,37
2013-09-08 22:09,город Москва,1498,......6994,rosvybory,y,21,30,60,15,229,358,6,713,2319,14
2013-09-08 22:09,город Москва,166,......5172,rosvybory,y,12,13,91,24,226,258,3,624,1908,56
2013-09-08 22:09,город Москва,1369,......5245,rosvybory,y,18,21,50,21,130,304,9,544,1867,21
2013-09-08 22:09,город Москва,2130,......4731,rosvybory,n,3,4,8,6,22,84,5,132,429,11
2013-09-08 22:09,город Москва,2775,......6958,sonar,y,6,18,56,25,181,296,7,582,2026,27
2013-09-08 22:10,город Москва,3603,......7821,chestnyy-uik,y,10,5,16,4,27,71,3,133,154,61
2013-09-08 22:10,город Москва,924,......3729,chestnyy-uik,y,22,18,95,29,228,344,16,736,2057,51
2013-09-08 22:10,город Москва,866,......8298,rosvybory,y,23,27,75,30,222,368,4,745,2271,27
2013-09-08 22:10,город Москва,59,......5405,rosvybory,y,10,23,68,41,282,298,8,722,2182,51
2013-09-08 22:10,город Москва,78,......5647,rosvybory,y,13,14,78,40,350,342,8,837,2387,43
2013-09-08 22:10,город Москва,190,......7347,chestnyy-uik,y,9,23,121,35,305,351,8,844,2384,36
2013-09-08 22:10,город Москва,2848,......3842,sonar,y,20,14,88,33,241,297,9,693,2160,11
2013-09-08 22:10,город Москва,43,......1330,rosvybory,y,11,24,95,40,287,319,12,776,2414,34
2013-09-08 22:09,город Москва,1883,......2895,rosvybory,y,20,17,94,30,187,399,9,747,2351,13
2013-09-08 22:10,город Москва,98,......5013,rosvybory,y,13,21,79,18,174,247,1636,552,2217,22
2013-09-08 22:10,город Москва,1372,......5068,rosvybory,y,22,20,72,20,175,360,9,669,2427,15
2013-09-08 22:10,город Москва,1771,......0689,nomer-ne-akkreditovan,y,9,8,75,34,238,223,8,587,1619,19
2013-09-08 22:10,город Москва,719,......3015,nomer-ne-akkreditovan,y,46,37,102,19,197,463,13,864,2442,17
2013-09-08 22:10,город Москва,1954,......1773,chestnyy-uik,y,16,11,69,28,219,382,14,725,2339,15
2013-09-08 22:10,город Москва,249,......0478,rosvybory,n,26,24,102,37,269,375,9,812,2478,19
2013-09-08 22:11,город Москва,308,......1247,rosvybory,y,21,13,54,23,137,531,12,779,2850,58
2013-09-08 22:11,город Москва,2775,......8275,chestnyy-uik,y,6,18,56,25,181,296,7,582,2018,27
2013-09-08 22:10,город Москва,3014,......4131,rosvybory,y,20,22,78,23,199,362,10,704,2379,24
2013-09-08 22:11,город Москва,1944,......5393,rosvybory,y,31,37,77,16,172,427,4,760,2530,48
2013-09-08 22:11,город Москва,511,......7135,nomer-ne-akkreditovan,y,28,20,62,12,225,428,5,775,2763,28
2013-09-08 22:11,город Москва,3147,......8195,rosvybory,y,30,23,68,24,159,345,12,649,2259,42
2013-09-08 22:11,город Москва,147,......9775,rosvybory,y,10,29,97,43,410,346,4,935,2821,31
2013-09-08 22:13,город Москва,194,......8286,chestnyy-uik,y,16,24,82,19,154,312,9,607,2328,54
2013-09-08 22:16,город Москва,292,......1100,rosvybory,y,10,27,74,19,192,388,11,710,2458,57
2013-09-08 22:20,город Москва,860,......7842,rosvybory,y,23,24,57,26,154,263,9,547,1843,14
2013-09-09 00:55,город Москва,2844,......2325,nomer-ne-akkreditovan,y,18,17,60,9,249,346,8,699,2338,2
2013-09-08 22:11,город Москва,589,......5898,rosvybory,y,17,24,55,36,198,296,10,626,1967,11
2013-09-08 22:11,город Москва,1955,......3637,rosvybory,y,12,13,61,25,125,311,8,547,1644,22
2013-09-08 22:11,город Москва,1378,......8498,rosvybory,y,10,15,32,10,95,228,6,390,1539,26
2013-09-08 22:12,город Москва,1639,......3333,rosvybory,y,10,20,60,19,179,334,9,622,2191,24
2013-09-08 22:12,город Москва,1227,......7513,rosvybory,y,17,16,53,21,185,231,7,523,1725,13
2013-09-08 22:12,город Москва,986,......8872,chestnyy-uik,y,22,8,72,27,184,405,13,718,2475,16
2013-09-08 22:12,город Москва,1481,......1817,rosvybory,y,21,20,50,28,203,397,8,719,2690,40
2013-09-08 22:11,город Москва,2530,......6075,rosvybory,y,15,23,81,29,170,345,9,663,1787,10
2013-09-08 22:11,город Москва,1800,......9144,golos,y,21,17,73,24,128,340,25,603,1992,15
2013-09-08 22:11,город Москва,2842,......8230,chestnyy-uik,y,9,9,101,26,203,286,10,634,1663,17
2013-09-08 22:12,город Москва,1970,......7926,nomer-ne-akkreditovan,y,21,14,84,20,148,381,10,668,2194,31
2013-09-08 22:12,город Москва,1910,......2625,rosvybory,y,26,35,96,33,247,366,11,803,2381,18
2013-09-08 22:12,город Москва,2686,......0457,chestnyy-uik,y,14,11,38,12,123,393,15,591,2261,17
2013-09-08 22:12,город Москва,1848,......1304,rosvybory,y,24,33,89,33,248,368,12,795,2649,28
2013-09-08 22:12,город Москва,1569,......4477,rosvybory,y,20,27,59,17,150,452,12,725,2406,66
2013-09-08 22:12,город Москва,2647,......9941,rosvybory,y,15,7,51,15,127,265,7,480,464,23
2013-09-08 22:12,город Москва,947,......4766,rosvybory,y,28,34,82,30,188,366,13,728,2508,49
2013-09-08 22:12,город Москва,2098,......5066,chestnyy-uik,y,19,16,72,13,147,419,5,686,2320,31
2013-09-08 22:12,город Москва,554,......6406,rosvybory,y,24,20,82,21,163,383,11,693,2454,35
2013-09-08 22:12,город Москва,147,......1279,nomer-ne-akkreditovan,y,10,29,97,43,410,346,4,935,2821,31
2013-09-08 22:13,город Москва,2044,......3725,rosvybory,y,23,16,132,30,221,453,17,875,2455,25
2013-09-08 22:13,город Москва,3260,......0609,chestnyy-uik,y,7,25,81,8,110,237,11,468,1210,36
2013-09-08 22:13,город Москва,948,......3898,rosvybory,y,32,16,109,43,176,247,10,623,2371,39
2013-09-08 22:13,город Москва,1232,......8142,chestnyy-uik,y,16,26,76,28,137,344,18,627,2224,32
2013-09-08 22:12,город Москва,383,......4051,nomer-ne-akkreditovan,y,27,23,74,28,199,346,17,697,2172,29
2013-09-08 22:12,город Москва,2685,......7028,rosvybory,y,18,7,49,12,166,359,11,611,2011,31
2013-09-08 22:12,город Москва,2144,......8817,rosvybory,y,10,14,109,18,184,217,7,552,1641,6
2013-09-08 22:12,город Москва,534,......2117,rosvybory,y,14,14,79,32,181,390,20,710,2134,30
2013-09-08 22:12,город Москва,2649,......3773,rosvybory,y,20,15,70,14,173,299,7,591,2222,28
2013-09-08 22:12,город Москва,2020,......1954,rosvybory,y,17,29,70,20,209,370,7,715,2359,40
2013-09-08 22:12,город Москва,3163,......4880,rosvybory,y,22,10,67,11,78,196,7,384,375,16
