vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,Коммунисты России,Партия пенсионеров,Единая Россия,Зеленые,Гражданская платформа,ЛДПР,Парнас,Партия Роста,Гражданская сила,Яблоко,КПРФ,Патриоты России,Справедливая Россия,Число недействительных бюллетеней,Число действительных бюллетеней
2016-09-19 05:17,город Москва,754,......8031,nomer-ne-akkreditovan,y,28,12,25,304,12,5,109,25,31,3,105,125,2,76,30,862
2016-09-18 21:42,Рязанская область,668,......2294,golos,y,2,3,1,52,0,0,25,2,0,0,0,7,0,3,2,95
2016-09-18 21:43,Костромская область,189,......2880,kprf,y,12,14,17,266,6,1,146,6,9,1,14,162,6,40,7,700
2016-09-18 21:43,Рязанская область,446,......2111,golos,y,1,11,1,69,1,0,27,0,1,0,0,42,0,6,3,159
2016-09-18 21:43,Ярославская область,608,......2990,golos,y,12,3,2,102,1,0,64,1,1,0,1,21,2,13,5,223
2016-09-18 21:43,Алтайский край,27,......2375,kandidat-ryzhkov-v-a,y,3,15,15,167,8,0,88,5,10,0,31,102,2,96,10,542
2016-09-18 21:44,Республика Карелия,22,......4601,yabloko,y,20,19,21,218,5,6,91,6,21,0,69,104,15,59,20,654
2016-09-18 21:46,Челябинская область,1894,......1500,golos,y,19,21,26,388,4,1,136,5,10,2,15,101,7,250,24,985
2016-09-18 21:46,Свердловская область,1708,......7145,golos,y,38,39,37,411,21,4,142,18,25,3,75,160,4,137,22,1114
2016-09-19 05:17,город Москва,2547,......5562,alyans-nablyudateley,y,37,24,34,396,22,5,112,22,26,2,65,155,11,39,23,950
2016-09-18 21:41,город Москва,1948,......2456,nomer-ne-akkreditovan,y,1,3,5,107,0,2,10,2,0,0,3,8,0,2,7,143
2016-09-18 21:50,город Москва,3208,......1330,alyans-nablyudateley,y,5,12,16,205,2,1,102,7,5,4,12,61,5,23,7,460
2016-09-18 21:49,город Москва,2961,......2917,alyans-nablyudateley,n,10,652,19,39,20,17,21,19,22,260,23,7,24,2,9,9
2016-09-18 21:50,Республика Карелия,63,......2007,yabloko,y,18,24,23,220,18,5,76,12,31,1,111,166,4,63,22,772
2016-09-18 21:50,город Москва,338,......8849,alyans-nablyudateley,y,30,13,27,298,20,2,157,25,49,2,64,124,7,86,22,904
2016-09-19 02:43,Костромская область,282,......7023,kprf,y,23,35,26,366,9,3,194,12,16,1,36,201,2,87,18,1011
2016-09-19 02:43,Костромская область,383,......1949,kprf,n,5,13,5,128,0,1,3,7,2,0,4,35,1,6,1,246
2016-09-18 21:52,Челябинская область,1818,......0100,golos,y,3,9,20,160,2,0,73,12,2,1,5,43,0,85,15,415
2016-09-19 02:43,Костромская область,72,......8081,kprf,y,6,6,2,40,1,0,27,0,0,0,1,23,0,5,0,111
2016-09-19 02:40,Костромская область,422,......1812,nomer-ne-akkreditovan,y,1,2,1,23,0,0,16,0,0,0,0,11,0,0,1,54
2016-09-18 21:49,Курганская область,128,......6157,golos,y,6,15,4,151,2,0,74,0,3,1,2,44,1,32,9,335
2016-09-19 02:41,Костромская область,482,......4329,kprf,n,1,4,3,46,0,0,38,0,0,0,0,18,2,1,2,111
2016-09-19 02:41,Костромская область,436,......1057,kprf,y,7,2,4,44,1,0,23,1,0,0,2,18,0,4,2,106
2016-09-19 02:43,Костромская область,570,......6560,nomer-ne-akkreditovan,y,0,1,2,19,0,1,7,0,0,0,0,7,0,0,0,37
2016-09-19 02:43,Костромская область,79,......9284,kprf,y,1,5,5,59,0,0,42,0,0,0,1,14,1,7,3,135
2016-09-19 02:43,Костромская область,598,......8905,kprf,n,2,3,2,3,0,0,8,1,0,0,0,23,0,2,0,74
2016-09-19 02:43,Костромская область,596,......5625,kprf,y,1,6,2,52,1,0,24,1,1,0,1,16,0,1,4,106
2016-09-19 05:17,Республика Карелия,82,......1355,yabloko,y,6,19,14,211,8,1,107,13,17,0,72,101,4,51,26,624
2016-09-18 21:51,Республика Карелия,41,......0091,yabloko,y,16,33,27,247,7,1,129,8,13,0,152,122,8,114,20,877
2016-09-18 21:51,Свердловская область,2628,......3714,golos,y,10,14,27,228,19,6,66,12,27,1,52,91,1,63,11,617
2016-09-18 21:52,Челябинская область,1986,......0561,golos,y,13,17,17,240,5,1,124,8,4,1,12,82,5,221,28,750
2016-09-18 21:54,Пермский край,3423,......2537,permskiy-nablyudatel,y,11,21,14,246,4,1,101,7,25,0,73,102,4,57,14,666
2016-09-18 21:54,Челябинская область,686,......8794,nomer-ne-akkreditovan,y,19,19,16,215,15,3,167,15,7,1,20,89,2,188,29,776
2016-09-18 21:54,Республика Карелия,79,......4386,yabloko,y,7,9,8,193,9,3,77,7,18,1,80,84,5,51,15,552
2016-09-18 21:55,Челябинская область,1930,......5121,golos,n,12,11,9,261,5,3,145,11,14,2,11,66,3,277,27,770
2016-09-18 21:56,Челябинская область,1950,......1205,golos,y,8,10,12,182,1,0,69,9,2,0,7,82,3,218,15,603
2016-09-19 00:18,город Москва,1348,......2014,alyans-nablyudateley,y,22,11,18,280,9,4,95,14,15,2,42,98,3,35,12,648
2016-09-18 21:54,Нижегородская область,2551,......9525,nomer-ne-akkreditovan,y,10,21,11,178,4,2,47,22,15,1,47,80,3,39,7,480
2016-09-18 21:55,Челябинская область,2068,......8698,golos,y,11,13,28,329,19,1,99,16,7,0,30,113,3,195,34,864
2016-09-18 21:55,город Москва,2970,......5590,alyans-nablyudateley,n,10,915,19,57,20,17,21,28,22,294,23,13,24,3,9,12
2016-09-18 21:57,Ярославская область,839,......2895,golos,y,7,11,14,199,6,2,58,1,3,1,2,36,2,19,9,361
2016-09-18 21:57,Московская область,2419,......1959,kandidat-shalnev-a-s,y,21,14,38,307,14,4,126,23,18,2,38,196,9,52,29,862
2016-09-18 21:58,Свердловская область,1749,......2427,golos,y,28,13,20,300,22,5,101,27,26,3,85,101,5,91,9,827
2016-09-18 21:58,Ярославская область,26,......4525,golos,y,21,19,16,210,6,3,129,6,6,2,18,136,2,85,13,659
2016-09-18 21:58,Пермский край,3408,......5594,permskiy-nablyudatel,y,14,21,31,197,4,2,73,20,29,1,64,91,2,80,21,629
2016-09-18 22:00,Челябинская область,266,......9072,golos,y,1,4,0,81,1,2,18,0,0,0,0,19,3,22,3,151
2016-09-18 22:00,город Москва,2148,......7760,alyans-nablyudateley,n,22,9,22,130,6,3,48,14,14,1,34,69,1,22,7,402
2016-09-18 22:03,Краснодарский край,1437,......3791,golos,y,16,17,24,193,4,1,89,3,11,1,7,106,2,44,16,518
2016-09-18 21:59,Алтайский край,1122,......3148,nomer-ne-akkreditovan,y,5,29,8,196,6,2,111,3,4,4,10,105,0,70,6,553
2016-09-18 22:24,Костромская область,166,......0636,rodina,y,10,4,7,78,0,0,31,0,0,0,5,33,1,5,1,174
2016-09-18 22:06,город Москва,2935,......6243,nomer-ne-akkreditovan,y,74,15,30,333,21,6,139,19,32,5,88,121,4,55,16,942
2016-09-18 21:58,Нижегородская область,2525,......7275,nomer-ne-akkreditovan,y,8,11,13,272,7,0,79,8,13,1,18,106,1,50,10,587
2016-09-18 22:01,Пермский край,3402,......7876,permskiy-nablyudatel,y,20,24,29,269,12,5,124,17,29,2,69,111,2,73,36,786
2016-09-19 02:19,Республика Карелия,105,......2451,yabloko,y,21,14,12,206,16,1,88,10,26,0,82,104,4,86,12,670
2016-09-19 02:48,Саратовская область,15,......8885,golos,n,31,19,28,971,7,2,156,3,12,0,32,171,21,71,2,1525
2016-09-19 02:18,Республика Татарстан (Татарстан),307,......8858,parnas,y,19,27,34,445,15,4,114,14,18,0,46,139,4,74,20,953
2016-09-18 22:07,Пермский край,3434,......3529,golos,y,22,21,16,292,6,3,110,10,34,1,50,100,0,57,25,722
2016-09-19 02:20,город Санкт-Петербург,1972,......5878,golos,y,29,11,12,370,17,0,84,6,58,2,46,90,3,40,6,768
2016-09-19 02:40,Алтайский край,229,......5346,kandidat-ryzhkov-v-a,y,14,27,19,321,19,3,154,10,14,0,85,166,6,170,17,1008
2016-09-18 22:08,Алтайский край,1316,......3864,nomer-ne-akkreditovan,y,4,25,9,201,1,1,88,4,2,1,10,74,0,78,7,498
2016-09-19 02:27,город Москва,1407,......5525,nomer-ne-akkreditovan,y,21,18,35,278,10,1,81,33,31,3,103,157,2,32,17,805
2016-09-19 02:41,Краснодарский край,1439,......8387,golos,y,15,14,11,200,2,0,86,5,5,0,8,82,2,14,7,444
2016-09-19 02:20,Свердловская область,57,......2506,golos,y,7,24,45,176,4,3,110,2,7,0,5,82,1,75,7,541
2016-09-19 02:41,Костромская область,255,......3992,kprf,y,18,11,6,121,5,1,59,7,7,0,18,102,0,50,7,405
2016-09-19 02:42,Псковская область,19,......9821,golos,y,12,18,15,175,6,0,69,1,9,2,20,93,7,32,8,459
2016-09-19 02:20,Алтайский край,245,......3485,nomer-ne-akkreditovan,y,4,38,14,228,3,3,130,3,3,0,16,154,0,68,21,664
2016-09-19 02:41,Костромская область,31,......7816,kprf,y,11,7,7,69,1,1,41,0,0,1,0,60,0,1,1,199
2016-09-19 20:02,Костромская область,493,......3204,golos,y,0,3,3,57,1,0,39,0,0,0,0,9,1,4,1,117
2016-09-19 02:41,Костромская область,395,......3780,nomer-ne-akkreditovan,n,6,13,12,150,2,0,59,0,3,0,5,35,0,10,1,296
2016-09-19 05:27,Саратовская область,1778,......5555,nomer-ne-akkreditovan,y,16,24,22,321,8,1,116,17,22,2,25,165,2,69,13,810
2016-09-18 22:01,Краснодарский край,1401,......0075,golos,y,17,10,27,237,1,3,146,3,6,0,6,120,4,57,6,637
2016-09-18 22:02,Краснодарский край,3023,......5901,golos,y,9,22,9,285,2,0,81,3,1,0,1,108,0,9,7,530
2016-09-18 22:03,Ярославская область,742,......3478,golos,y,7,17,19,184,7,2,101,0,8,0,11,92,2,24,6,474
2016-09-18 22:03,город Москва,3064,......0303,alyans-nablyudateley,n,10,244,19,16,20,3,21,4,22,108,23,5,24,2,9,2
2016-09-18 22:04,Челябинская область,781,......7958,golos,y,13,24,10,298,12,3,136,10,6,2,23,79,2,187,20,805
2016-09-18 22:04,Ярославская область,9,......4455,golos,y,11,7,13,235,3,3,79,14,9,1,22,122,6,59,10,584
2016-09-18 22:04,город Москва,2931,......2547,alyans-nablyudateley,n,10,790,19,67,20,20,21,23,22,312,23,11,24,1,9,15
2016-09-18 22:05,Республика Карелия,26,......6686,yabloko,y,26,38,21,340,17,1,124,12,30,3,179,157,18,105,27,1071
2016-09-18 22:05,город Москва,1380,......7980,alyans-nablyudateley,y,23,7,13,212,13,0,82,10,13,0,35,94,1,19,7,522
2016-09-18 22:05,город Москва,1499,......0634,alyans-nablyudateley,y,26,20,22,374,16,1,126,12,23,0,72,127,8,52,23,879
2016-09-18 22:06,Республика Карелия,29,......1491,yabloko,y,4,14,16,186,2,8,117,5,16,2,92,77,2,63,7,604
2016-09-18 22:06,Псковская область,100,......5720,golos,n,2,4,1,167,1,0,22,0,1,0,2,33,0,6,167,238
2016-09-18 22:07,город Москва,2959,......9629,alyans-nablyudateley,n,10,852,19,61,20,11,21,20,22,324,23,13,24,2,9,14
2016-09-18 22:02,город Москва,3129,......4168,nomer-ne-akkreditovan,y,52,9,28,173,13,2,75,28,37,2,170,97,3,54,27,743
2016-09-18 22:02,город Москва,3090,......1097,nomer-ne-akkreditovan,y,33,15,24,193,14,2,84,21,32,0,110,124,1,57,16,710
2016-09-18 22:03,Московская область,2833,......6513,nomer-ne-akkreditovan,y,4,1,0,25,1,0,22,0,1,0,2,13,0,2,1,71
2016-09-18 22:05,Республика Карелия,68,......0703,nomer-ne-akkreditovan,y,12,22,15,196,13,3,88,12,22,0,81,134,6,51,15,655
2016-09-18 22:06,город Москва,3129,......2633,nomer-ne-akkreditovan,y,52,9,28,173,13,2,75,28,37,2,170,97,3,54,27,743
2016-09-18 22:08,Челябинская область,2177,......0496,golos,y,6,21,16,379,4,0,129,1,1,1,4,91,1,29,18,683
2016-09-18 22:08,Краснодарский край,5701,......9607,golos,y,9,31,25,423,3,1,185,2,2,1,5,150,1,38,12,876
2016-09-18 23:56,Воронежская область,1152,......3853,nomer-ne-akkreditovan,y,20,26,10,318,7,0,88,8,9,0,13,152,5,31,11,687
2016-09-18 22:09,Пермский край,3254,......9313,nomer-ne-akkreditovan,y,4,22,20,277,5,0,116,3,10,0,29,87,3,80,38,656
2016-09-19 20:11,Костромская область,451,......4810,golos,y,0,1,1,12,0,0,16,1,0,0,0,10,0,0,0,41
2016-09-19 02:40,Алтайский край,894,......4831,nomer-ne-akkreditovan,n,3,19,9,127,3,0,48,0,1,0,1,37,1,38,0,0
2016-09-19 02:40,Новосибирская область,1290,......4521,golos,y,2,7,4,59,1,0,31,0,0,0,0,36,1,18,1,159
2016-09-18 22:08,Псковская область,100,......9939,golos,n,2,4,1,167,1,0,22,0,1,0,2,33,0,6,167,238
2016-09-18 22:15,Свердловская область,783,......0751,golos,y,7,11,6,134,0,2,43,2,1,0,5,30,1,5,4,247
2016-09-18 22:10,Алтайский край,865,......4817,nomer-ne-akkreditovan,y,3,17,3,181,4,2,89,2,0,4,3,85,1,77,15,471
2016-09-18 22:11,Алтайский край,154,......3301,nomer-ne-akkreditovan,y,20,18,15,293,11,2,169,3,12,0,25,136,1,238,32,943
2016-09-18 22:11,Алтайский край,258,......0948,nomer-ne-akkreditovan,y,17,29,22,330,11,1,147,6,17,5,33,194,1,225,53,1038
2016-09-22 17:49,город Москва,1966,......5950,alyans-nablyudateley,y,34,16,22,289,22,3,93,14,20,1,59,115,3,50,15,741
2016-09-22 18:44,город Москва,1827,......4005,alyans-nablyudateley,y,24,16,22,337,11,4,129,13,25,1,72,95,6,46,22,801
2016-09-22 18:03,город Москва,893,......3307,nomer-ne-akkreditovan,y,10,10,15,239,8,0,84,9,16,1,38,82,9,54,12,575
2016-09-19 02:41,Алтайский край,1471,......1987,nomer-ne-akkreditovan,y,0,1,0,26,0,0,18,0,0,0,0,13,0,2,1,60
2016-09-19 02:41,Псковская область,24,......5837,golos,n,4,11,17,157,1,0,76,6,4,2,30,71,6,36,10,423
2016-09-19 02:41,Костромская область,133,......6108,kprf,y,0,6,4,63,2,0,24,0,0,0,0,24,0,1,1,124
2016-09-19 02:41,Псковская область,1,......3435,golos,y,9,7,6,133,4,0,26,2,12,1,30,46,0,11,3,287
2016-09-19 02:41,Костромская область,100,......1191,kprf,y,2,3,2,36,1,0,31,1,1,1,0,31,0,10,1,119
2016-09-19 02:41,Костромская область,97,......3354,kprf,y,0,5,5,59,0,0,25,0,0,0,1,11,0,11,2,117
2016-09-18 22:13,Республика Карелия,71,......4777,yabloko,y,15,24,10,192,7,4,112,4,20,0,107,103,4,71,23,673
2016-09-19 02:41,Костромская область,109,......9485,kprf,y,2,9,4,72,2,0,56,1,2,0,3,50,0,16,2,217
2016-09-19 02:41,Костромская область,91,......4968,kprf,y,3,9,2,152,1,0,47,0,10,0,0,53,2,11,5,290
2016-09-19 02:41,Костромская область,87,......1926,kprf,y,0,6,1,20,0,0,12,0,0,0,1,17,1,6,3,64
2016-09-19 05:17,Ярославская область,196,......1917,golos,y,2,9,5,99,6,3,68,6,4,0,15,45,2,26,4,290
2016-09-19 05:17,Костромская область,203,......6036,kprf,y,17,26,14,229,8,1,126,4,13,1,23,130,1,77,15,670
2016-09-19 02:41,Костромская область,238,......1827,kprf,n,36,22,19,314,7,0,169,6,16,1,14,198,5,128,10,934
2016-09-19 05:17,город Москва,1045,......9003,alyans-nablyudateley,y,17,1,7,139,15,1,38,27,29,0,56,50,1,28,2,409
2016-09-19 02:41,Псковская область,493,......2674,golos,y,4,6,6,111,1,0,39,1,1,0,13,42,5,16,7,245
2016-09-19 05:17,Кировская область,260,......8912,golos,y,16,18,18,261,12,2,175,5,15,2,19,107,0,81,15,731
2016-09-19 02:41,Костромская область,345,......8871,kprf,y,1,7,2,38,0,0,11,0,0,0,0,15,0,3,1,77
2016-09-19 05:17,Краснодарский край,2006,......1557,golos,y,28,9,11,529,10,2,129,15,38,2,51,175,6,52,18,1057
2016-09-19 05:38,город Санкт-Петербург,957,......5474,golos,y,27,7,22,293,14,0,80,14,79,3,88,72,6,34,17,739
2016-09-19 02:41,Костромская область,578,......1276,nomer-ne-akkreditovan,n,13,21,9,169,0,2,172,9,5,0,7,114,0,27,4,547
2016-09-19 05:17,Московская область,245,......2501,nomer-ne-akkreditovan,y,7,11,30,233,12,1,98,15,15,3,31,89,3,42,15,590
2016-09-19 05:17,город Москва,2371,......3996,nomer-ne-akkreditovan,y,36,16,27,309,24,1,75,26,58,2,131,132,5,82,18,924
2016-09-19 05:19,город Москва,2849,......7964,nomer-ne-akkreditovan,y,36,18,28,244,13,7,66,25,29,1,114,139,1,55,10,776
2016-09-18 22:13,Рязанская область,764,......0939,yabloko,y,1,7,1,66,2,0,30,1,0,0,2,17,0,2,1,129
2016-09-18 22:14,Томская область,18,......4424,golos,y,24,20,20,344,21,2,161,15,23,2,29,89,5,80,15,835
2016-09-18 22:15,Рязанская область,350,......8032,golos,y,7,15,5,291,5,1,77,4,2,1,6,56,1,10,13,481
2016-09-18 22:15,Челябинская область,2034,......7200,golos,y,23,26,21,321,14,1,142,7,8,3,41,128,4,329,26,1068
2016-09-18 22:15,город Москва,1408,......1921,alyans-nablyudateley,y,25,17,34,395,26,2,134,26,44,3,97,122,5,66,8,996
2016-09-18 22:16,Челябинская область,1838,......2922,golos,y,16,19,24,224,2,1,101,3,6,1,5,66,1,182,26,651
2016-09-18 22:17,Пермский край,3417,......3725,permskiy-nablyudatel,y,12,14,9,172,11,0,58,21,28,0,70,54,3,67,15,519
2016-09-18 22:18,Челябинская область,2080,......1571,golos,y,27,20,17,331,24,2,110,36,32,1,60,126,1,189,21,976
2016-09-18 22:18,Челябинская область,782,......4046,golos,y,14,26,12,308,10,0,174,12,12,1,24,115,4,291,20,1003
2016-09-18 22:20,город Москва,1537,......2197,alyans-nablyudateley,y,4,1,3,58,4,4,19,7,5,0,17,27,0,16,4,165
2016-09-18 22:14,город Москва,3118,......7449,nomer-ne-akkreditovan,y,49,25,30,809,18,5,124,22,50,3,140,157,7,42,42,1481
2016-09-18 22:17,Свердловская область,1272,......0987,golos,y,21,20,43,358,20,3,135,11,21,2,45,122,5,165,27,971
2016-09-18 22:19,Свердловская область,1707,......2498,yabloko,y,28,13,32,379,16,5,126,14,26,3,55,130,6,134,30,967
2016-09-18 22:19,Костромская область,168,......6480,rodina,y,8,3,4,76,1,0,36,1,4,0,3,25,0,15,8,176
2016-09-19 02:22,Пермский край,3427,......3257,permskiy-nablyudatel,y,16,20,8,147,4,1,71,13,17,1,46,80,4,50,21,478
2016-09-19 02:43,Костромская область,187,......5532,kprf,n,26,24,19,289,9,0,51,7,15,1,12,192,2,127,15,875
2016-09-19 02:22,Свердловская область,30,......8528,golos,y,3,16,14,164,2,3,93,3,4,0,1,87,2,19,8,411
2016-09-19 02:23,город Москва,284,......8592,alyans-nablyudateley,y,33,18,31,258,18,1,86,34,34,2,106,139,4,78,17,842
2016-09-19 02:23,город Санкт-Петербург,1662,......2251,golos,y,21,11,11,308,14,0,55,23,61,2,105,74,2,33,6,720
2016-09-18 22:21,Челябинская область,2095,......8800,nomer-ne-akkreditovan,y,18,21,18,435,13,4,181,17,11,0,42,109,4,192,50,1065
2016-09-18 22:17,Республика Карелия,94,......9427,nomer-ne-akkreditovan,y,13,17,22,264,14,2,165,14,19,0,93,146,8,86,23,863
2016-09-19 02:43,Костромская область,220,......3165,kprf,y,25,18,9,444,4,2,175,3,16,0,11,134,3,84,14,928
2016-09-19 20:21,Костромская область,372,......7066,golos,y,31,17,12,326,1,0,107,2,8,1,13,136,2,86,24,742
2016-09-19 02:43,Костромская область,202,......6873,kprf,y,32,16,30,365,8,0,217,10,24,1,30,265,7,127,6,1132
2016-09-19 20:21,Костромская область,131,......4050,golos,y,0,3,1,39,0,0,16,0,2,0,0,20,1,6,2,88
2016-09-19 02:43,Костромская область,571,......3947,nomer-ne-akkreditovan,n,0,1,0,28,0,0,9,0,0,0,0,22,0,0,0,61
2016-09-19 02:43,Костромская область,589,......3132,nomer-ne-akkreditovan,y,32,38,35,274,6,1,218,5,9,1,15,233,3,64,14,934
2016-09-19 02:43,Костромская область,573,......7197,nomer-ne-akkreditovan,y,2,4,6,61,0,0,19,0,0,0,0,41,0,2,4,135
2016-09-19 02:41,Костромская область,472,......3267,kprf,y,0,2,3,53,0,1,19,0,0,0,0,11,1,1,2,91
2016-09-19 02:41,Костромская область,27,......5601,kprf,y,0,1,1,52,0,0,20,0,0,0,0,9,0,5,1,88
2016-09-18 22:20,город Москва,3093,......2659,alyans-nablyudateley,y,51,12,23,224,17,1,95,18,35,2,127,138,2,67,19,812
2016-09-19 02:43,Костромская область,142,......1721,kprf,y,7,11,3,102,1,0,48,1,6,0,2,31,1,11,14,224
2016-09-19 06:26,город Москва,2609,......1051,alyans-nablyudateley,n,34,17,22,265,4,2,132,19,14,3,59,97,3,90,12,760
2016-09-19 02:41,Костромская область,431,......5981,kprf,y,3,3,5,83,0,0,31,0,0,0,0,19,1,6,1,151
2016-09-19 02:43,Костромская область,263,......5412,kprf,y,14,15,11,197,7,1,83,11,12,1,20,123,2,61,12,558
2016-09-19 06:28,город Москва,2185,......3693,alyans-nablyudateley,y,34,13,27,244,13,1,100,47,35,3,111,92,5,47,11,772
2016-09-19 02:41,Костромская область,560,......3093,nomer-ne-akkreditovan,y,0,8,5,34,0,0,26,0,0,1,0,17,0,0,3,91
2016-09-19 02:41,Псковская область,200,......1046,golos,y,3,3,1,48,0,0,6,0,1,0,3,14,0,37,1,116
2016-09-19 02:43,Костромская область,594,......0081,kprf,y,0,2,3,48,0,1,17,0,0,0,0,9,1,4,0,85
2016-09-19 06:30,Московская область,1084,......3187,kandidat-shalnev-a-s,n,4,4,12,425,10,2,68,18,16,0,54,110,7,29,10,756
2016-09-19 06:32,Московская область,402,......8077,golos,y,16,19,8,225,8,1,102,5,16,0,21,95,6,32,22,554
2016-09-19 02:41,Костромская область,425,......0701,kprf,n,4,17,0,77,0,0,44,1,1,0,0,69,1,2,6,211
2016-09-19 06:27,Московская область,1072,......0045,nomer-ne-akkreditovan,y,24,23,22,356,8,2,81,9,15,3,32,105,5,55,14,740
2016-09-18 22:21,город Москва,3207,......0040,alyans-nablyudateley,y,5,11,17,215,5,1,85,11,10,1,15,71,1,33,8,481
2016-09-19 01:23,город Москва,2944,......1020,alyans-nablyudateley,y,51,26,38,337,5,3,124,12,19,5,69,132,3,47,22,871
2016-09-18 22:23,Алтайский край,889,......9381,nomer-ne-akkreditovan,y,0,1,6,73,1,0,41,3,0,1,3,49,0,55,7,233
2016-09-18 22:23,город Москва,2503,......0244,alyans-nablyudateley,y,8,3,8,63,5,0,22,5,6,1,36,41,2,13,1,213
2016-09-18 22:23,Алтайский край,29,......8373,kandidat-ryzhkov-v-a,y,17,25,21,236,11,1,157,0,15,1,66,123,4,159,14,836
2016-09-19 00:11,город Москва,2928,......3792,alyans-nablyudateley,n,61,5,19,194,11,5,78,25,35,0,128,78,1,35,6,676
2016-09-18 22:31,Челябинская область,1958,......0004,golos,y,22,13,13,181,5,2,117,0,8,0,7,95,2,129,24,594
2016-09-18 23:57,Костромская область,190,......5778,golos,y,19,12,5,133,2,1,59,1,3,0,7,63,0,12,5,317
2016-09-19 06:35,Кировская область,264,......5729,golos,y,18,15,21,221,8,0,202,3,15,0,20,75,7,65,18,670
2016-09-18 22:23,Алтайский край,1518,......1441,nomer-ne-akkreditovan,y,4,19,5,142,0,0,45,0,0,0,2,65,0,9,8,291
2016-09-18 22:24,Ивановская область,597,......5946,nomer-ne-akkreditovan,y,1,9,5,76,1,0,37,1,0,0,0,64,1,5,8,200
2016-09-19 02:44,Костромская область,45,......5984,kprf,y,19,13,9,118,5,1,108,5,4,0,3,75,2,68,6,430
2016-09-19 02:41,Костромская область,506,......5394,kprf,y,1,4,1,22,0,0,22,0,0,0,2,16,0,3,1,71
2016-09-19 02:44,Костромская область,76,......4414,kprf,y,13,14,3,61,1,0,18,0,0,1,1,36,1,8,2,157
2016-09-19 02:44,Костромская область,26,......6339,kprf,y,3,3,5,60,2,0,15,1,0,0,0,11,0,3,3,103
2016-09-19 02:44,Костромская область,580,......0910,nomer-ne-akkreditovan,y,6,10,14,124,4,0,74,3,7,0,2,80,1,12,4,337
2016-09-19 01:34,город Москва,109,......6869,nomer-ne-akkreditovan,y,12,11,17,135,7,3,55,20,14,0,84,85,2,20,12,465
2016-09-18 22:26,Республика Карелия,72,......6714,yabloko,y,10,9,8,120,3,1,82,2,11,0,65,82,2,35,19,430
2016-09-18 22:27,город Москва,3092,......8251,alyans-nablyudateley,y,34,12,13,254,15,2,110,6,41,1,80,95,7,56,8,726
2016-09-18 22:28,Московская область,2833,......9659,kandidat-shalnev-a-s,y,4,1,0,25,1,0,22,0,1,0,2,13,0,2,1,71
2016-09-18 22:28,город Москва,3099,......1920,alyans-nablyudateley,n,10,514,19,35,20,12,21,14,22,143,23,7,24,2,9,7
2016-09-18 22:29,Московская область,1950,......9400,spravedlivaya-rossiya,y,14,19,34,340,10,1,165,16,15,0,33,108,6,56,29,817
2016-09-18 22:30,Свердловская область,1288,......2838,golos,y,11,12,31,311,14,4,94,26,15,3,56,95,9,208,23,889
2016-09-18 23:56,Свердловская область,1617,......8384,golos,y,9,10,15,184,5,6,88,8,3,2,24,59,1,69,15,483
2016-09-18 22:37,Кировская область,263,......1570,golos,y,12,19,15,184,5,0,144,5,12,1,18,58,2,76,24,551
2016-09-18 22:26,Алтайский край,1645,......3297,nomer-ne-akkreditovan,y,0,9,4,86,0,0,24,0,2,0,1,10,0,1,5,137
2016-09-18 22:30,Ярославская область,778,......2697,golos,y,5,9,2,126,1,1,44,2,0,0,4,46,0,22,6,262
2016-09-18 22:31,Костромская область,161,......7707,rodina,y,10,11,9,99,0,1,50,0,0,0,0,103,1,10,9,294
2016-09-19 02:42,Челябинская область,1902,......0767,golos,y,18,20,30,313,19,1,138,12,8,2,30,153,6,336,46,1086
2016-09-19 02:44,Костромская область,272,......1637,golos,y,33,25,16,363,6,1,186,7,26,0,15,204,2,136,14,1020
2016-09-19 02:44,Костромская область,475,......1639,kprf,n,7,18,11,167,2,1,134,2,4,0,5,174,0,15,20,529
2016-09-19 02:41,Костромская область,379,......5951,kprf,n,5,7,14,77,1,1,36,1,0,0,6,40,0,1,5,186
2016-09-19 02:41,Костромская область,253,......1664,kprf,y,20,10,14,281,4,0,120,8,23,0,24,176,3,97,7,780
2016-09-19 02:44,Костромская область,592,......7421,kprf,y,1,4,0,34,0,0,4,0,0,0,0,18,3,0,1,64
2016-09-19 02:44,Костромская область,107,......6339,kprf,y,16,20,13,218,6,0,125,5,7,2,8,195,2,113,10,730
2016-09-19 02:44,Костромская область,352,......2361,golos,y,3,14,4,82,4,0,67,1,0,0,2,87,1,4,4,269
2016-09-19 02:44,Костромская область,116,......3939,kprf,y,5,27,11,194,2,0,140,4,2,0,4,156,1,22,14,568
2016-09-19 05:17,Московская область,2777,......1233,kandidat-shalnev-a-s,y,11,11,12,314,7,1,102,2,10,2,35,107,5,23,22,642
2016-09-19 05:17,город Санкт-Петербург,1384,......0684,golos,y,11,5,7,222,7,0,87,8,38,1,29,40,1,41,11,497
2016-09-19 02:41,Псковская область,560,......7310,golos,y,1,0,2,55,0,0,15,0,0,0,2,8,0,5,0,88
2016-09-19 05:17,Владимирская область,365,......1818,golos,y,16,13,25,292,21,8,146,19,30,1,37,172,3,90,16,873
2016-09-19 02:44,Костромская область,285,......6379,kprf,y,15,14,12,154,3,0,75,5,16,2,11,117,1,91,6,516
2016-09-19 02:44,Костромская область,269,......3898,kprf,y,24,21,14,287,18,1,147,13,23,1,25,201,4,138,9,917
